"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90765362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11909
"http://webisa.webdatacommons.org/prov/90765362","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/90765362","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/90765362","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198379050"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185442001"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192532613"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238292666"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27672076"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100333710"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43093995"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277727342"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127472887"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23527399"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249667926"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250032453"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455806388"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21864234"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673401"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301586035"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98537146"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439298734"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297570288"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160652590"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353619358"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353634561"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169964578"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135266368"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146003833"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401432"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328629319"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103186842"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17644380"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188741955"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216958185"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198326141"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/90765362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
