"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255481619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0564074
"http://webisa.webdatacommons.org/prov/255481619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255481619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255481619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410708614"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432977841"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13693594"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402607016"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196448570"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98976442"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346595476"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255481619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
