"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154071868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241605
"http://webisa.webdatacommons.org/prov/154071868","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154071868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154071868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424992506"
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237567347"
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309389"
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203757087"
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84452624"
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402526159"
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154071868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
