"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441409360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441409360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219496
"http://webisa.webdatacommons.org/prov/441409360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441409360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441409360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441409360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270840407"
"http://webisa.webdatacommons.org/prov/441409360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853371"
"http://webisa.webdatacommons.org/prov/441409360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270883963"
"http://webisa.webdatacommons.org/prov/441409360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293548090"
"http://webisa.webdatacommons.org/prov/441409360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270736457"
"http://webisa.webdatacommons.org/prov/441409360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441409360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
