"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72798951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525921
"http://webisa.webdatacommons.org/prov/72798951","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/72798951","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/72798951","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108366318"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449029488"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354473021"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424647604"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177803677"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216584917"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373871446"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4935174"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165060473"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376733321"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3414568"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14768858"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282966930"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173126456"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134662851"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239530578"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216769239"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407007291"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5653846"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452446621"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406773807"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407568606"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261494108"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369977302"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416291860"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4352242"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150225801"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317595570"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165882370"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215604224"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116327899"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416291859"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317571198"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317369600"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618556"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289670528"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107684414"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72798951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
