"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350915072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522192
"http://webisa.webdatacommons.org/prov/350915072","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350915072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350915072","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5060476"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258533898"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106369122"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194099765"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39104596"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237424790"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92141713"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72386308"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239320223"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350915072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
