"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247645082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21846
"http://webisa.webdatacommons.org/prov/247645082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247645082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247645082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368482583"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215873094"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122571544"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267272451"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156689404"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426549606"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247645082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
