"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361808652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896399
"http://webisa.webdatacommons.org/prov/361808652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361808652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361808652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92501924"
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359128905"
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067785"
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325433370"
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105710357"
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1984377"
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/361808652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
