"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13387232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16776
"http://webisa.webdatacommons.org/prov/13387232","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13387232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13387232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7156764"
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92765848"
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226166786"
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203544161"
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400176032"
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13387232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
