"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38932941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626096
"http://webisa.webdatacommons.org/prov/38932941","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/38932941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38932941","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215484577"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254601076"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322805458"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652898"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14045423"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207854059"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424695160"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448534011"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12739116"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330398539"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252806294"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291920526"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38932941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
