"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109399580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109399580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485598
"http://webisa.webdatacommons.org/prov/109399580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109399580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109399580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109399580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275864829"
"http://webisa.webdatacommons.org/prov/109399580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35855582"
"http://webisa.webdatacommons.org/prov/109399580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275687336"
"http://webisa.webdatacommons.org/prov/109399580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255590736"
"http://webisa.webdatacommons.org/prov/109399580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109399580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109399580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
