"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302852015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176594
"http://webisa.webdatacommons.org/prov/302852015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302852015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302852015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278015323"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80330285"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432193926"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157529760"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283956922"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139033922"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302852015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
