"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303604436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903201
"http://webisa.webdatacommons.org/prov/303604436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303604436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303604436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6163108"
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116893524"
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358384557"
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303448238"
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341225969"
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303448237"
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303604436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
