"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12465104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12465104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185828
"http://webisa.webdatacommons.org/prov/12465104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12465104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12465104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12465104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423477654"
"http://webisa.webdatacommons.org/prov/12465104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389546360"
"http://webisa.webdatacommons.org/prov/12465104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175964992"
"http://webisa.webdatacommons.org/prov/12465104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12465104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
