"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323334542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541368
"http://webisa.webdatacommons.org/prov/323334542","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/323334542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323334542","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271115133"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45844401"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313611290"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372065675"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450802438"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271337734"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45634210"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271151115"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45644493"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45903956"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46010606"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222072284"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245192624"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400433367"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245242532"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31156882"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323334542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
