"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_fairfax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/arthur_ashe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_mason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_part_of+the+county","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_ashburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_correspondence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/northern_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_llc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_aclu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/northern_virginium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_delaware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_augusta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/virginia_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_charlottesville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_slave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_georgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_maryland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_virginium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_blacksburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_tarp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/fairfax_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/hampton_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_williamsburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_petersburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_university_of+virginia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_labradford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/northern_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/hampton_roads_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_lamb_of+god","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
"http://webisa.webdatacommons.org/concept/_tidewater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginium_"
