"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10305491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10305491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157745
"http://webisa.webdatacommons.org/prov/10305491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10305491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10305491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10305491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295068834"
"http://webisa.webdatacommons.org/prov/10305491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438910301"
"http://webisa.webdatacommons.org/prov/10305491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290456647"
"http://webisa.webdatacommons.org/prov/10305491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10305491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
