"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384913662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384913662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446083
"http://webisa.webdatacommons.org/prov/384913662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384913662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384913662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384913662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178775341"
"http://webisa.webdatacommons.org/prov/384913662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191221215"
"http://webisa.webdatacommons.org/prov/384913662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191209177"
"http://webisa.webdatacommons.org/prov/384913662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384913662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384913662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
