"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445083933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200566
"http://webisa.webdatacommons.org/prov/445083933","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/445083933","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445083933","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118054773"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302969789"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297313290"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378154872"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273060505"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397325713"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272999778"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170312313"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192989850"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134798889"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384300177"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383370565"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395479680"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156119430"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178554592"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98587217"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61738822"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700937"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304506032"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192762922"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393353755"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308562"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75417824"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61103424"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312677855"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346007467"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276236283"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230971210"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296783799"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103493927"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159010719"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203674"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395019694"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19241621"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276141358"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276729475"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396767234"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445083933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
