"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296240292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296240292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111884
"http://webisa.webdatacommons.org/prov/296240292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296240292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296240292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296240292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260326988"
"http://webisa.webdatacommons.org/prov/296240292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271587934"
"http://webisa.webdatacommons.org/prov/296240292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152542790"
"http://webisa.webdatacommons.org/prov/296240292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296240292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
