"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209684713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278576
"http://webisa.webdatacommons.org/prov/209684713","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209684713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209684713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41404627"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41410491"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104919437"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437853521"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383379910"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52426245"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184256606"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148068212"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209684713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
