"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2977948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105312
"http://webisa.webdatacommons.org/prov/2977948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2977948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2977948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270025724"
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271492260"
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86498858"
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158442009"
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2977948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
