"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478742665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478742665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120427
"http://webisa.webdatacommons.org/prov/478742665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478742665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478742665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478742665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59818502"
"http://webisa.webdatacommons.org/prov/478742665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327118920"
"http://webisa.webdatacommons.org/prov/478742665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426582230"
"http://webisa.webdatacommons.org/prov/478742665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211476149"
"http://webisa.webdatacommons.org/prov/478742665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478742665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
