"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190170277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22084
"http://webisa.webdatacommons.org/prov/190170277","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/190170277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190170277","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383285817"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240319382"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269608763"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183957101"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270496210"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329481704"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319797028"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383564941"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39307471"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441974177"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427695050"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59854755"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190170277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
