"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222738310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222738310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139339
"http://webisa.webdatacommons.org/prov/222738310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222738310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222738310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222738310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209872852"
"http://webisa.webdatacommons.org/prov/222738310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752761"
"http://webisa.webdatacommons.org/prov/222738310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77743271"
"http://webisa.webdatacommons.org/prov/222738310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124968791"
"http://webisa.webdatacommons.org/prov/222738310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222738310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222738310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
