"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63406850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63406850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978021
"http://webisa.webdatacommons.org/prov/63406850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63406850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63406850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63406850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233262472"
"http://webisa.webdatacommons.org/prov/63406850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2235865"
"http://webisa.webdatacommons.org/prov/63406850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60840061"
"http://webisa.webdatacommons.org/prov/63406850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/63406850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
