"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270315232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155705
"http://webisa.webdatacommons.org/prov/270315232","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/270315232","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/270315232","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392850040"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434859486"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191102739"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310358452"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400105618"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186372713"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266908137"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340596990"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345257593"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150367025"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6298345"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303742521"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55646499"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56573206"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113295396"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62453496"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136423363"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501477"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189674305"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294463277"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168953607"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216084294"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415015625"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145715114"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308194322"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454055524"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305070425"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26803992"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215839092"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291033777"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230958577"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438042522"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325736686"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438088622"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11140219"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455597635"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438022238"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17763946"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317548586"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385953794"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331106335"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51609492"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88744005"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136742376"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446413906"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198539179"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25565676"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25565677"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98572039"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266299388"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444595092"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251825180"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113986472"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142631625"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216289310"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136579981"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305503801"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399483162"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118129228"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403481091"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451805260"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174601002"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360289899"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415084578"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273541845"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292757323"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174524659"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378758518"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402837697"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225271305"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364650169"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206055572"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421341801"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206223627"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262030789"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108261418"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262061423"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134231812"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414994008"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436534929"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11169391"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193142798"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205783634"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414921347"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401052368"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270315232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
