"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96897529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294853
"http://webisa.webdatacommons.org/prov/96897529","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96897529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96897529","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134728852"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384960373"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230653956"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132396791"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414835887"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385683801"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110681486"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96897529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
