"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35473789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281877
"http://webisa.webdatacommons.org/prov/35473789","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35473789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35473789","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66210093"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235886748"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50967185"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246025490"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16148958"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352298893"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290739187"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299007882"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309147964"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139163233"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61502354"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8413832"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35473789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
