"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229420376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229420376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301892
"http://webisa.webdatacommons.org/prov/229420376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229420376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229420376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229420376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213937419"
"http://webisa.webdatacommons.org/prov/229420376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436271780"
"http://webisa.webdatacommons.org/prov/229420376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349920682"
"http://webisa.webdatacommons.org/prov/229420376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378374466"
"http://webisa.webdatacommons.org/prov/229420376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229420376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
