"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173863788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169042
"http://webisa.webdatacommons.org/prov/173863788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173863788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173863788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182655016"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196544160"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357419"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58782995"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205050360"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420398467"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173863788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
