"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327167967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.057884
"http://webisa.webdatacommons.org/prov/327167967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327167967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327167967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235364104"
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360040389"
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6490343"
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266842173"
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356264432"
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327167967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
