"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459722480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925292
"http://webisa.webdatacommons.org/prov/459722480","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459722480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459722480","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189784944"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373368044"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245751514"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83748588"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298220458"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373425053"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286487424"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324388541"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324398991"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459722480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
