"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358927101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113417
"http://webisa.webdatacommons.org/prov/358927101","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/358927101","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/358927101","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147707627"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364064984"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221145300"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279489191"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378833546"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149563444"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146743281"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174056838"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256856014"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192392951"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392847329"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224135252"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222824491"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195121465"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5498633"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426387785"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398193661"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46526849"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318538133"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127126721"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240224439"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332604577"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99930383"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358927101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
