"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365850003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365850003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290246
"http://webisa.webdatacommons.org/prov/365850003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365850003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365850003","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365850003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127261303"
"http://webisa.webdatacommons.org/prov/365850003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377920042"
"http://webisa.webdatacommons.org/prov/365850003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196901356"
"http://webisa.webdatacommons.org/prov/365850003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155516584"
"http://webisa.webdatacommons.org/prov/365850003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365850003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365850003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
