"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439360947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439360947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115506
"http://webisa.webdatacommons.org/prov/439360947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439360947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439360947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439360947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4733957"
"http://webisa.webdatacommons.org/prov/439360947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23620361"
"http://webisa.webdatacommons.org/prov/439360947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23479604"
"http://webisa.webdatacommons.org/prov/439360947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439360947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
