"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125464406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125464406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249808
"http://webisa.webdatacommons.org/prov/125464406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125464406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125464406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125464406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272136957"
"http://webisa.webdatacommons.org/prov/125464406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112902854"
"http://webisa.webdatacommons.org/prov/125464406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214183993"
"http://webisa.webdatacommons.org/prov/125464406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125464406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/125464406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
