"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254963403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278337
"http://webisa.webdatacommons.org/prov/254963403","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/254963403","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254963403","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153963413"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354973996"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355032376"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390514188"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433675501"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163379214"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256846934"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294768000"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201714571"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97847759"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150737811"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353583086"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433539553"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274485155"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150652911"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121351829"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274511246"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90435370"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121325426"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433559860"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90506334"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274588215"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90473240"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90492402"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425115405"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121477879"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181404938"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221944427"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293946880"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149857"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181494052"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189766747"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425025743"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253569044"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108206408"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181416242"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205172685"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391931626"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/254963403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
