"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149453800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163972
"http://webisa.webdatacommons.org/prov/149453800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149453800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149453800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336629364"
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90314218"
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58346570"
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76126437"
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351031268"
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373761072"
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/149453800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
