"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313872349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297972
"http://webisa.webdatacommons.org/prov/313872349","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313872349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313872349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444141998"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233394480"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135152768"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276699008"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400190632"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121799436"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313872349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
