"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332525998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113342
"http://webisa.webdatacommons.org/prov/332525998","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/332525998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332525998","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220545936"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602671"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284289280"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3977992"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446983429"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210519457"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169978"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393332340"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211012624"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431304497"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655895"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431293886"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431444192"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332525998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
