"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63838907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500816
"http://webisa.webdatacommons.org/prov/63838907","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/63838907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63838907","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366216658"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366220620"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366226886"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366230766"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444239060"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221534301"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55604335"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361632034"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361633634"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432258151"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147144621"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056914"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437157039"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366186303"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366191399"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361761134"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7410745"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366197039"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366202736"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366206110"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362459271"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366208498"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366212581"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66636510"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366172567"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366173454"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366175650"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362213538"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366181136"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366181864"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362258502"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366214990"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63838907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
