"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110833368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287124
"http://webisa.webdatacommons.org/prov/110833368","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/110833368","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/110833368","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117800463"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234670788"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252319406"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450684975"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193937421"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445068054"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394468621"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110208148"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14936475"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78773626"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340082579"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401741117"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10945558"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118287771"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25736297"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347127875"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70104417"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38131353"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425875109"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419963788"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14670446"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361971830"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140607983"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124843365"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110833368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
