"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433344943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433344943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471376
"http://webisa.webdatacommons.org/prov/433344943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433344943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433344943","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/433344943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107751584"
"http://webisa.webdatacommons.org/prov/433344943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243583060"
"http://webisa.webdatacommons.org/prov/433344943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266978601"
"http://webisa.webdatacommons.org/prov/433344943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433344943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
