"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161349943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202807
"http://webisa.webdatacommons.org/prov/161349943","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/161349943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161349943","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255852090"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407124716"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116104263"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116297898"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434808611"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3608661"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319333618"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183203107"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45059376"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78917294"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161349943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
