"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346962663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310309
"http://webisa.webdatacommons.org/prov/346962663","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/346962663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346962663","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213515433"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39188610"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66402148"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180552946"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55844854"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2793750"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928278"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300748327"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396943433"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22622045"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338844058"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338877223"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441348799"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271677336"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47066806"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271689520"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100552084"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346962663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
