"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66144413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160963
"http://webisa.webdatacommons.org/prov/66144413","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/66144413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66144413","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451868854"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853499"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248772429"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124822673"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373397544"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169454676"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351709599"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452134593"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301549865"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58009654"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81059752"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87859635"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66144413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
