"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266793658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329535
"http://webisa.webdatacommons.org/prov/266793658","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266793658","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266793658","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300813540"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254227353"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362539356"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180775960"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13870964"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371150244"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434239023"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181756"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/266793658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
