"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58949189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123016
"http://webisa.webdatacommons.org/prov/58949189","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58949189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58949189","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1227034"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13186687"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152627403"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362155512"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361921189"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362155513"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1106126"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89034548"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/58949189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
