"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6938905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288376
"http://webisa.webdatacommons.org/prov/6938905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6938905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6938905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274702443"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140741581"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61456012"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183280058"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165246445"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108123089"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6938905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
