"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284446903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158973
"http://webisa.webdatacommons.org/prov/284446903","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/284446903","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/284446903","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109250"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264567683"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218116087"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264585060"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30544347"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360500732"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46920311"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47013052"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346300579"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276070237"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157229785"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157321866"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378921498"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57480791"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432220877"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102890179"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418047366"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32799862"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108999631"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308932470"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283042627"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409822786"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83822981"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28637397"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444641215"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67716706"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255828328"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57858592"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228893482"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242076097"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144408106"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158620691"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228926633"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28473754"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138622380"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196979027"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189671330"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172017024"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343674521"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24037923"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287096170"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101903520"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164874783"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361084385"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321850309"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216036664"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216186389"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125881478"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37084079"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106206493"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82702599"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385055743"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37084080"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256927263"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46224431"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78748712"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57768316"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84175545"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368096487"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184040"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175843727"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99646516"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83858289"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175576727"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309371684"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310251093"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102744256"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389565127"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91871764"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371581800"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374381869"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160204049"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51105979"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319409812"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261015628"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419689934"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112871195"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172146804"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325631878"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274755988"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161280442"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389085068"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274430769"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97885235"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18068764"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327541829"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299876074"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321742686"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145354689"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419487538"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161166316"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257195297"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217005183"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314808991"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333814430"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227207511"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138980929"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141886258"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227207921"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92610310"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112218531"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333824504"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342115415"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397584324"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76155051"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310835837"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229079344"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26205372"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205491623"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111997664"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112057874"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382251221"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59920727"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84413846"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/284446903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
