"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5806737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5806737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520884
"http://webisa.webdatacommons.org/prov/5806737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5806737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5806737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5806737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55990702"
"http://webisa.webdatacommons.org/prov/5806737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377792979"
"http://webisa.webdatacommons.org/prov/5806737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37155091"
"http://webisa.webdatacommons.org/prov/5806737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5806737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/5806737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
