"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309956286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208436
"http://webisa.webdatacommons.org/prov/309956286","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309956286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309956286","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143651036"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15415401"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238033716"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120515438"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104192596"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193577838"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98674431"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196343133"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309956286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
