"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270959991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320053
"http://webisa.webdatacommons.org/prov/270959991","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/270959991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270959991","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125087388"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206664937"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145928819"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393738101"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314708673"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78099738"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241411233"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111971626"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346079655"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279847972"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304508348"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78093410"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234014921"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/270959991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
