"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459723132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354212
"http://webisa.webdatacommons.org/prov/459723132","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459723132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459723132","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397570214"
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87180133"
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306338706"
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415339859"
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84851922"
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588861"
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459723132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
