"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488729476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420993
"http://webisa.webdatacommons.org/prov/488729476","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488729476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488729476","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81773409"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133590557"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177981476"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203174681"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134008867"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9974999"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134110285"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488729476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
