"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492101081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48672
"http://webisa.webdatacommons.org/prov/492101081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492101081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492101081","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369914932"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83271542"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317098178"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56782400"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150820009"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102170680"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492101081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
