"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350599838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497389
"http://webisa.webdatacommons.org/prov/350599838","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/350599838","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/350599838","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95881314"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422111213"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275698686"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72165584"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371157950"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31183106"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301583220"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150200153"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67130625"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339925366"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256983356"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74587196"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150241361"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254684247"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/350599838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
