"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480457796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480457796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138669
"http://webisa.webdatacommons.org/prov/480457796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480457796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480457796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480457796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15418244"
"http://webisa.webdatacommons.org/prov/480457796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59224543"
"http://webisa.webdatacommons.org/prov/480457796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417919703"
"http://webisa.webdatacommons.org/prov/480457796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96544585"
"http://webisa.webdatacommons.org/prov/480457796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480457796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/480457796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
