"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7872953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175253
"http://webisa.webdatacommons.org/prov/7872953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7872953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7872953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236810113"
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15535581"
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334932781"
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452969116"
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295993378"
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7872953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
