"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9448143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9448143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180639
"http://webisa.webdatacommons.org/prov/9448143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9448143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9448143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9448143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290740903"
"http://webisa.webdatacommons.org/prov/9448143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6714158"
"http://webisa.webdatacommons.org/prov/9448143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147888088"
"http://webisa.webdatacommons.org/prov/9448143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421825338"
"http://webisa.webdatacommons.org/prov/9448143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/9448143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9448143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
