"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253604177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659932
"http://webisa.webdatacommons.org/prov/253604177","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/253604177","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253604177","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335314443"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83462195"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155864715"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400533447"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144135743"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339254370"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172296565"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324009587"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355735809"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453618397"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291441219"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41114677"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401409362"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202550371"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253604177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
