"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360428363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360428363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622787
"http://webisa.webdatacommons.org/prov/360428363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360428363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360428363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360428363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146665255"
"http://webisa.webdatacommons.org/prov/360428363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119283967"
"http://webisa.webdatacommons.org/prov/360428363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195310347"
"http://webisa.webdatacommons.org/prov/360428363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411466246"
"http://webisa.webdatacommons.org/prov/360428363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360428363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360428363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
