"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312010217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312010217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115362
"http://webisa.webdatacommons.org/prov/312010217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312010217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312010217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312010217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319584705"
"http://webisa.webdatacommons.org/prov/312010217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413285778"
"http://webisa.webdatacommons.org/prov/312010217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413286474"
"http://webisa.webdatacommons.org/prov/312010217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112995620"
"http://webisa.webdatacommons.org/prov/312010217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312010217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
